"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buszk","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Zolocsivi_járás"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://www.w3.org/2000/01/rdf-schema#label","Zolocsivi járás"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lvivi_terület"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://dbpedia.org/ontology/wikiPageID",1699436
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22797059
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zolochiv-rda.gov.ua"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn----8sbaagpqto3ab0ac6gzk.xn--j1amh"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://hu.dbpedia.org/property/kép","Map of Lviv Oblast highlighting Zolochivskyi Raion.png"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://hu.dbpedia.org/property/képaláírás","A Zolocsivi járás elhelyezkedése a Lvivi területen"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://dbpedia.org/ontology/abstract","A Zolocsivi járás (ukránul: Золочівський район, magyar átírásban: Zolocsivszkij rajon) közigazgatási egység Ukrajna Lvivi területén. 1940. január 17-én hozták létre. Lakossága 2016-os becslés szerint 69 358 fő, 2018. januári becslés szerint 69 136 fő volt volt. Székhelye , amely azonban területi járási jogú város, közigazgatásilag nem tartozik a járáshoz. A Lviv terület keleti részén helyezkedik el. Északról a , a , délről a Peremisljani járással, nyugatról a , keletről a Ternopili terület és határos. Területe 1097 km². 1940. január 17-én hozták létre, miután a Szovjetunió a Molotov–Ribbentrop-paktum alapján megszállta Kelet-Galíciát. Területe a szovjet időszakban kétszer módosult. 1959-ben hozzácsatolták a megszüntetett , majd 1962-ben az . A járáshoz összesen 110 település tartozik. Közülük két város (Zolocsiv és ), egy városi típusú település , valamint 107 falu, amelyek 32 községi tanácsba szerveződnek. A járás önkormányzati szerve a Zolocsivi Járási Tanács. Az állami közigazgatást a Zolocsivi Járási Állami Közigazgatási Hivatal látja el. Lakossága a 2001-es népszámlálás idején 74 686 fő volt. Ennek 98,28%-a (73 401 fő) ukrán nemzetiségű. Mellette 86%-knyi orosz, 0,65%-nyi lengyel nemzetiségű élt a járásban. A lakosság 2018. januári becslés szerint 69 136 fő, 2019. szeptemberi becslés alapján 68 651 fő volt. A járás egyik jellegzetessége a fazekasság. A havareccsinai fekete kerámia a járásban található faluban készül. A járás egyik legismertebb szülötte a faluban született ukrán író és költő."
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zolocsivi_járás?oldid=22797059&ns=0"
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Zolocsivi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zolocsivi_járás"
"http://hu.wikipedia.org/wiki/Zolocsivi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zolocsivi_járás"
