"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://www.w3.org/2000/01/rdf-schema#label","Scadoxus puniceus"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarilliszfélék"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://dbpedia.org/ontology/wikiPageID",1578631
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://dbpedia.org/ontology/wikiPageRevisionID",20774465
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:66769-1"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304130650/http:/e-monocot.org/taxon/urn:kew.org:wcs:taxon:287361%23"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-monocot.org/taxon/urn:kew.org:wcs:taxon:287361"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/author","Du Plessis, Niel"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/author","Van Oudtshoorn, Bosch"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/author","Duncan, Graham"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/author","Gericke, Nigel"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/author","Van Wyk, Ben-Erik"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/location","Cape Town"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/location","Pretoria, South Africa"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/name","Scadoxus puniceus"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/publisher","Tafelberg Publishers"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/publisher","Briza Publications"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/title","Bulbous Plants of Southern Africa: A guide to their cultivation and propagation"
