"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurta","http://www.w3.org/2000/01/rdf-schema#label","Kurta"
"http://hu.dbpedia.org/resource/Kurta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025drx"
"http://hu.dbpedia.org/resource/Kurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Kurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Kurta","http://dbpedia.org/ontology/wikiPageID",116798
"http://hu.dbpedia.org/resource/Kurta","http://dbpedia.org/ontology/wikiPageRevisionID",22584821
"http://hu.dbpedia.org/resource/Kurta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821093528/http:/www.perahan.com/"
"http://hu.dbpedia.org/resource/Kurta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeindia.com/info/lucknowi.shtml"
"http://hu.dbpedia.org/resource/Kurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kurta","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kurta","http://hu.dbpedia.org/property/url","http://www.homeindia.com/info/lucknowi.shtml"
"http://hu.dbpedia.org/resource/Kurta","http://dbpedia.org/ontology/abstract","A kurta (néha kurti a nőknek) az észak-indiaiak, bangladesiek, pakisztániak és afganisztániak hagyományos viselete. Ez egy lenge ing, ami a viselője térdéig ér. Nők és férfiak ruházata egyaránt. A és a kurta közti különbség az, hogy míg a kameez karcsúsított és szűkebb, addig a kurta lezserebb. Általában egyszerű salwarral vagy churidarral viselik."
"http://hu.dbpedia.org/resource/Kurta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurta?oldid=22584821&ns=0"
"http://hu.dbpedia.org/resource/Kurta","http://dbpedia.org/ontology/wikiPageLength",4690
"http://hu.dbpedia.org/resource/Kurta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurta"
"http://hu.wikipedia.org/wiki/Kurta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurta"
