"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","U–5 (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1574782
"http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23089194
"http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","kv"
"http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","tört"
"http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U–5_(egyértelműsítő_lap)?oldid=23089194&ns=0"
"http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",348
"http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U–5_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/U–5_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U–5_(egyértelműsítő_lap)"
