"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/2000/01/rdf-schema#label","Bibinje"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnq3m"
"http://hu.dbpedia.org/resource/Bibinje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/wikiPageID",1212603
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/wikiPageRevisionID",23492789
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20041208/zadar02.asp"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060528225303/http:/www.tzo-bibinje.hr/"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-bibinje.hr/"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebibinje.net/"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adriagate.com/Horvatorszag-hu/Bibinje"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703230940/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2044"
"http://hu.dbpedia.org/resource/Bibinje","http://xmlns.com/foaf/0.1/name","Bibinje"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/date",20150304131646
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/kép","Le_port_de_Bibinje.JPG"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/képaláírás","Bibinje kikötőjének látképe"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/név","Bibinje"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/url","http://www.adriagate.com/Horvatorszag-hu/Bibinje"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/weboldal","www.opcina-bibinje.hr"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/irányítószám",23205
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/polgármester","Nino Šimunić"
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",8
"http://hu.dbpedia.org/resource/Bibinje","http://hu.dbpedia.org/property/község","Bibinje"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/abstract","Bibinje (olaszul: Bibigne) falu és község Horvátországban Zára megyében."
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/postalCode","23205"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Bibinje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibinje?oldid=23492789&ns=0"
"http://hu.dbpedia.org/resource/Bibinje","http://dbpedia.org/ontology/wikiPageLength",9289
"http://hu.dbpedia.org/resource/Bibinje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibinje"
"http://hu.wikipedia.org/wiki/Bibinje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibinje"
