"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Schütz Balázs"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_egyházi_személyek"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://dbpedia.org/ontology/wikiPageID",996410
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23247136
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://dbpedia.org/ontology/abstract","Schütz Balázs (Monostorszentgyörgy, 1890. augusztus 7. – Móricföld, 1962. december 15.) erdélyi római katolikus egyházi író."
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schütz_Balázs?oldid=23247136&ns=0"
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Schütz_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schütz_Balázs"
"http://hu.wikipedia.org/wiki/Schütz_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schütz_Balázs"
