"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/2000/01/rdf-schema#label","Vollrath von Hellermann"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsb8kl"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_lovagkeresztjének_tulajdonosai"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://dbpedia.org/ontology/wikiPageID",1242688
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://dbpedia.org/ontology/wikiPageRevisionID",23539429
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150527233818/http:/en.ww2awards.com/person/6291"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://dbpedia.org/ontology/abstract","Vollrath von Hellermann (Ratzeburg, 1900. május 18. – München, 1971. augusztus 25.) német katona. A porosz születésű Hellermann megkapta a Vaskereszt Lovagkeresztjét. 1945-ben esett hadifogságba, melyből 1947-ben szabadult."
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vollrath_von_Hellermann?oldid=23539429&ns=0"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://dbpedia.org/ontology/wikiPageLength",988
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vollrath_von_Hellermann"
"http://hu.wikipedia.org/wiki/Vollrath_von_Hellermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vollrath_von_Hellermann"
