"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/2000/01/rdf-schema#label","Kovács Nimród"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7l6kl"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://dbpedia.org/ontology/wikiPageID",909896
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://dbpedia.org/ontology/wikiPageRevisionID",22497043
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nimrodwines.com"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://dbpedia.org/ontology/abstract","Kovács J. Nimród (Budapest, 1949. október 27. –) magyar-amerikai üzletember. Diplomája megszerzése után reklám-szakemberként kezdett a Madison Avenue-n, majd Denverben a kábel tv-k világában merült el, majd Kábel, Média és Telcom üzleteket alapítva és vezetve a világ minden táján dolgozott, míg vissza nem vonult szülővárosában, Budapesten. Jelenleg befektetőként, filantrópként és természetbarát borászként tölti idejét."
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Nimród?oldid=22497043&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://dbpedia.org/ontology/wikiPageLength",6872
"http://hu.dbpedia.org/resource/Kovács_Nimród","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Nimród"
"http://hu.dbpedia.org/resource/Kovács_J._Nimród","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_Nimród"
"http://hu.wikipedia.org/wiki/Kovács_Nimród","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Nimród"
