"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/2000/01/rdf-schema#label","Dartmoor"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028nm"
"http://hu.dbpedia.org/resource/Dartmoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Dartmoor","http://dbpedia.org/ontology/wikiPageID",502100
"http://hu.dbpedia.org/resource/Dartmoor","http://dbpedia.org/ontology/wikiPageRevisionID",23149875
"http://hu.dbpedia.org/resource/Dartmoor","http://xmlns.com/foaf/0.1/name","Dartmoor"
"http://hu.dbpedia.org/resource/Dartmoor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/kép","High_Willhays.jpg"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/képaláírás","37260.0"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/név","Dartmoor"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/terület",954
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/weboldal","www.dartmoor-npa.gov.uk"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","A legmagasabb pont 621"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Dartmoor","http://dbpedia.org/ontology/abstract","A dartmoori területe Devon megye központjában található Angliában. A terület védett nemzeti park, 954 négyzetkilométernyi területen fekszik. A gránitfelföld a földtani történelem karbon időszakából származik. A lápvidék sok gránithegytetővel nyújt élőhelyet Dartmoor állatvilágának. A legmagasabb pont , melynek tengerszint fölötti magassága 621 m. A terület gazdag a régészeti felfedezésekben. Dartmoor kedvelt turistacélpont."
"http://hu.dbpedia.org/resource/Dartmoor","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Dartmoor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dartmoor?oldid=23149875&ns=0"
"http://hu.dbpedia.org/resource/Dartmoor","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Dartmoor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dartmoor"
"http://hu.wikipedia.org/wiki/Dartmoor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dartmoor"
