"subject","predicate","object"
"http://hu.dbpedia.org/resource/Force_of_Habit","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Toshiba"
"http://hu.dbpedia.org/resource/Force_of_Habit","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Toshiba"
"http://hu.dbpedia.org/resource/Impact_Is_Imminent","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Toshiba"
"http://hu.dbpedia.org/resource/Impact_Is_Imminent","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Toshiba"
"http://hu.dbpedia.org/resource/JNR_EF63_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toshiba"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toshiba"
"http://hu.dbpedia.org/resource/Toshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Toshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Toshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Toshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toshiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
