"subject","predicate","object"
"http://hu.dbpedia.org/resource/141_perc_a_befejezetlen_mondatból","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/141_perc_a_befejezetlen_mondatból","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/141_perc_a_befejezetlen_mondatból","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Fábri Zoltán (rendező)"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
