"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megahippus","http://www.w3.org/2000/01/rdf-schema#label","Megahippus"
"http://hu.dbpedia.org/resource/Megahippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c39zq"
"http://hu.dbpedia.org/resource/Megahippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Megahippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Megahippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Megahippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Megahippus","http://dbpedia.org/ontology/wikiPageID",533498
"http://hu.dbpedia.org/resource/Megahippus","http://dbpedia.org/ontology/wikiPageRevisionID",20761106
"http://hu.dbpedia.org/resource/Megahippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/eutheria/perissodactyla/equidae/anchitheriinae.html"
"http://hu.dbpedia.org/resource/Megahippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=43008&is_real_user=1"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/name","Megahippus"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/imageCaption","Megahippus mckennai maradványok"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/wikicommonscat","Megahippus"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/wikispecies","Megahippus"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/genus","Megahippus"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/genusAuthority","McGrew, 1938"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Megahippus","http://hu.dbpedia.org/property/subfamilia","†Anchitheriinae"
"http://hu.dbpedia.org/resource/Megahippus","http://dbpedia.org/ontology/abstract","A Megahippus az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjéhez, ezen belül a lófélék (Equidae) családjához tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Megahippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megahippus?oldid=20761106&ns=0"
"http://hu.dbpedia.org/resource/Megahippus","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Megahippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megahippus"
"http://hu.wikipedia.org/wiki/Megahippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megahippus"
