"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://www.w3.org/2000/01/rdf-schema#label","Kóma (üstökös)"
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sdlh"
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://dbpedia.org/ontology/wikiPageID",139250
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://dbpedia.org/ontology/wikiPageRevisionID",23316356
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://dbpedia.org/ontology/abstract","A kóma a csillagászatban az üstökösök magja körül keletkező ködszerű gázfelhő. Neve a „haj” szó latin megfelelőjéből származik. Akkor keletkezik, amikor az üstökös a pályáján haladva közel kerül a Naphoz. Ekkor a mag felmelegszik és bizonyos részei elpárolognak. A napból kiáramló, elektromosan töltött részecskék hatására a gázok kiszakadhatnak a kómából, így kialakul a csóva. A Stardust egy NASA küldetés volt, melynek egyik fő célja mintát venni a kómájából."
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóma_(üstökös)?oldid=23316356&ns=0"
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóma_(üstökös)"
"http://hu.wikipedia.org/wiki/Kóma_(üstökös)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóma_(üstökös)"
