"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippiatrica","http://www.w3.org/2000/01/rdf-schema#label","Hippiatrica"
"http://hu.dbpedia.org/resource/Hippiatrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy4sz7"
"http://hu.dbpedia.org/resource/Hippiatrica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageID",136284
"http://hu.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageRevisionID",16484167
"http://hu.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3750.html"
"http://hu.dbpedia.org/resource/Hippiatrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Hippiatrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/abstract","Hippiatrica, egy érdekes és becses állatorvosi kézikönyv címe, amelyet a 10. században VII. Konstantin bizánci császár kérésere egy névtelen szerző állított össze az 5. század – 10. századbeli állatorvosi irodalom felhasználásával. Ez a gyűjtemény a lovak betegségeinek részletes leírásán kívül egy gazdag receptgyűjteményt is tartalmaz. Nyomtatásban először a latin fordítása jelent meg Párizsban, 1530-ban."
"http://hu.dbpedia.org/resource/Hippiatrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippiatrica?oldid=16484167&ns=0"
"http://hu.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageLength",613
"http://hu.dbpedia.org/resource/Hippiatrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippiatrica"
"http://hu.wikipedia.org/wiki/Hippiatrica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippiatrica"
