"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://www.w3.org/2000/01/rdf-schema#label","Romuald Gutt"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_építészek"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://dbpedia.org/ontology/wikiPageID",1562961
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://dbpedia.org/ontology/wikiPageRevisionID",20646058
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://dbpedia.org/ontology/abstract","Romuald Gutt (Varsó, 1888. február 6. - Varsó, 1974. szeptember 3.) lengyel építészmérnök, a lengyel jelentős alakja."
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romuald_Gutt?oldid=20646058&ns=0"
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://dbpedia.org/ontology/wikiPageLength",5261
"http://hu.dbpedia.org/resource/Romuald_Gutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romuald_Gutt"
"http://hu.wikipedia.org/wiki/Romuald_Gutt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romuald_Gutt"
