"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:147-cmot.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:1933-s_Tiszaújlaki_árviz.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:A_Szent_András-templom_és_a_Verestorony2.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:A_kissvábhegyi_Waldorf-iskola.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:A_templom.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:A_templom_előtt.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Alexander_de_Seversky.gif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Andreas_Franchi.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Anekawanokassen.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Aradvar.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Archimedes.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Ausztria_19080607.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Az_1932-es_nagygyűlés_körmenete_a_Parlament_előtt.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Az_1934-es_katolikus_nagygyűlés_megnyitója_az_Ügetőn.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Az_Ajax_1911-ben.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Az_inka_öröksége.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:BE_government_LE_HAVRE.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:BTC_1901_Bajnok.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:BTC_1902_Bajnok.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Babári_József_és_a_hegedű.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Beck_Ö._Fülöp_portréja_(Sugár_Kata,_1940).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Belgmen.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:BerkessyElemer.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Boldogfai_Farkas_Dénes_képviselő.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
"http://hu.dbpedia.org/resource/Fájl:Boldogfai_Farkas_Istvánné_Persay_Erzsi_(1885-1913).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közkincs-régi"
