"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney_XD","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/ESPN"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://hu.dbpedia.org/resource/ESPN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/ESPN","http://dbpedia.org/ontology/wikiPageID",1425533
"http://hu.dbpedia.org/resource/ESPN","http://dbpedia.org/ontology/wikiPageRevisionID",22747169
"http://hu.dbpedia.org/resource/ESPN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180725154007/http:/www.espnfounder.com/how_it_started.htm%7Carchivedate=2018-07-25"
"http://hu.dbpedia.org/resource/ESPN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnfounder.com/how_it_started.htm%7Ctitle=ESPN"
"http://hu.dbpedia.org/resource/ESPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/ESPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/ESPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ESPN","http://hu.dbpedia.org/property/honlap","espn.go.com"
"http://hu.dbpedia.org/resource/ESPN","http://hu.dbpedia.org/property/indulásDátuma",1979
"http://hu.dbpedia.org/resource/ESPN","http://hu.dbpedia.org/property/logó","ESPN wordmark.svg"
"http://hu.dbpedia.org/resource/ESPN","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/ESPN","http://hu.dbpedia.org/property/székhely","Bristol, Connecticut"
"http://hu.dbpedia.org/resource/ESPN","http://dbpedia.org/ontology/abstract","Az ESPN (Entertainment and Sports Programming Network) amerikai televíziós csatorna, amelyet Bill Rasmussen alapított 1979-ben. Sportműsorokat és sportközvetítéseket sugároz. A név a világ egyik legnagyobb márkájának számít a TV-csatornák között.[forrás?] Leghíresebb műsorai közé tartozik a Monday Night Football és a SportsCenter. Mint a legtöbb csatornát, az ESPN-t sem kerülték el a botrányok, sok kritikát kapott 37 éves pályafutása alatt. Az évek során számos társcsatornája is született, többek között az ugyanilyen nevű rádióállomás is. Manapság a The Walt Disney Company-hez tartozik. Az ESPN többször váltott elnököt is, jelenleg John Skipper a csatorna főnöke. A tévéadó amerikai változata nem érhető el egyetlen magyar kábelszolgáltatónál sem, viszont az ""ESPN America"" elérhető volt, amely az anyaadó ""európai"" változata. A név manapság gyakorlatilag már franchise-nak számít, hiszen már egy üzenetszolgáltatás is működött ez a jelzés alatt."
"http://hu.dbpedia.org/resource/ESPN","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/ESPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESPN?oldid=22747169&ns=0"
"http://hu.dbpedia.org/resource/ESPN","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/ESPN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESPN"
"http://hu.dbpedia.org/resource/NBA_G-League","http://hu.dbpedia.org/property/honlap","http://hu.dbpedia.org/resource/ESPN"
"http://hu.dbpedia.org/resource/National_Basketball_Association","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/ESPN"
"http://hu.dbpedia.org/resource/New_York_Rangers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/ESPN"
"http://hu.dbpedia.org/resource/The_Walt_Disney_Company","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/ESPN"
"http://hu.wikipedia.org/wiki/ESPN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESPN"
