"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ku-szou","http://www.w3.org/2000/01/rdf-schema#label","Ku-szou"
"http://hu.dbpedia.org/resource/Ku-szou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Ku-szou","http://dbpedia.org/ontology/wikiPageID",1114724
"http://hu.dbpedia.org/resource/Ku-szou","http://dbpedia.org/ontology/wikiPageRevisionID",22927442
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ku-szou","http://hu.dbpedia.org/property/hivatalosMagyar","Ku-szou"
"http://hu.dbpedia.org/resource/Ku-szou","http://dbpedia.org/ontology/abstract","Ku-szou (Gusou) legendás személy a Kína történeti korszakát megelőző, öt császár korában. Életének részleteiről keveset árulnak el a történeti források, a még legteljesebb értesülések Sze-ma Csien (Sima Qian) művéből, A történetíró feljegyzéseinek, a legendák korát tárgyaló legelső fejezetéből származnak. Ezek szerint Csiao-niu (Qiaoniu) a Sárga Császárnak, fiatalabbik fiatalabbik fia, Csang-ji (Changyi) révén egyenesági leszármazottja. Az apja Csiao-niu (Qiaoniu) volt. Fia pedig a konfuciánus hagyományban példaértékűnek tartott Sun (Shun) császár. A „nagy történetíró” Sun (Shun) császár kapcsán a következő részleteket árulja el apjáról, Ku-szou (Gusou)ról: „Sun (Shun) apja, Ku-szou (Gusou) vak volt, az anyja pedig meghalt. Ku-szou (Gusou) újból megnősült, ám volt egy fia, a felettébb gőgös Hsziang (Xiang) 象 („Elefánt”). Ku-szou (Gusou) szerette a második asszonyát, aki minduntalan végezni akart Sun (Shun)nal, aki ezért inkább kerülte őt. Bármilyen csekély hibát vétett is, megbüntették érte, ám ő ennek ellenére napról-napra engedelmesen szolgálta atyját, mostohaanyját és féltestvérét, és soha nem volt hanyag.” Egy másik részletből azonban az derül ki, hogy nem csupán Ku-szou (Gusou) új asszonya, hanem ő maga is többször az életére tört fiának, a későbbi Sun (Shun) császárnak: „Ku-szou (Gusou) újfent megpróbált végezni Sun (Shun)nal: felküldte a zsúptetőre, amit aztán alulról meggyújtott. Sun (Shun)nak azonban két bambuszkalappal sikerült megvédenie magát a tűztől, s leereszkedett. Így végül életben maradt és elmenekült. Később Ku-szou (Gusou) egy kutat ásatott vele. Sun (Shun) elkezdte kiásni a kutat, de annak oldalába egy titkos oldaljáratot is ásott. Amikor Sun (Shun) már mélyen járt a kútgödörbe, Ku-szou (Gusou) és Hsziang (Xiang) betemették azt. Sun (Shun) azonban a titkos oldalsó alagúton ki tudott menekülni. Ku-szou (Gusou) és Hsziang (Xiang) örvendeztek, hogy Sun (Shun) végre meghalt...”"
"http://hu.dbpedia.org/resource/Ku-szou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ku-szou?oldid=22927442&ns=0"
"http://hu.dbpedia.org/resource/Ku-szou","http://dbpedia.org/ontology/wikiPageLength",3572
"http://hu.dbpedia.org/resource/Ku-szou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ku-szou"
"http://hu.dbpedia.org/resource/Sun_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ku-szou"
"http://hu.dbpedia.org/resource/Sun_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ku-szou"
"http://hu.dbpedia.org/resource/Gusou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ku-szou"
"http://hu.wikipedia.org/wiki/Ku-szou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ku-szou"
