"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963-as_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cochabamba"
"http://hu.dbpedia.org/resource/1997-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cochabamba"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/2000/01/rdf-schema#label","Cochabamba"
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Cochabamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kgct"
"http://hu.dbpedia.org/resource/Cochabamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_települései"
"http://hu.dbpedia.org/resource/Cochabamba","http://dbpedia.org/ontology/wikiPageID",261830
"http://hu.dbpedia.org/resource/Cochabamba","http://dbpedia.org/ontology/wikiPageRevisionID",21366787
"http://hu.dbpedia.org/resource/Cochabamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cochabamba.bo/"
"http://hu.dbpedia.org/resource/Cochabamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolivia-online.net"
"http://hu.dbpedia.org/resource/Cochabamba","http://xmlns.com/foaf/0.1/nick","Az örök tavasz városa"
"http://hu.dbpedia.org/resource/Cochabamba","http://xmlns.com/foaf/0.1/nick",""
