"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bluesegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetirock-együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyar könnyűzenei együttesek stílusok szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint","http://dbpedia.org/ontology/wikiPageID",656564
"http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",7693868
"http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar könnyűzenei együttesek stílusok szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint?oldid=7693868&ns=14"
