"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blues Brothers (film)"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8tkt"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://dbpedia.org/ontology/wikiPageID",579505
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23351584
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/bevétel",115
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/cím","Blues Brothers"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/eredetiCím","The Blues Brothers"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dan_Aykroyd"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","John Landis"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Candy"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Belushi"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cab_Calloway"
"http://hu.dbpedia.org/resource/Blues_Brothers_(film)","http://hu.dbpedia.org/property/főszereplő","Dan Aykroyd"
