"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szolga Ferenc"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_geológusok"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vargyasiak"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelykeresztúriak"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://dbpedia.org/ontology/wikiPageID",1020896
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22808699
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/45120/dr_szolga_ferenc_memento"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://hu.dbpedia.org/property/név","Szolga Ferenc"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://hu.dbpedia.org/property/szakma","természettudományi szakíró"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://hu.dbpedia.org/property/szakma","geológus,"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://dbpedia.org/ontology/abstract","Szolga Ferenc (Vargyas, 1874. március 29. – Székelykeresztúr, 1956. december 11.) erdélyi magyar természettudományi szakíró."
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolga_Ferenc?oldid=22808699&ns=0"
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Szolga_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolga_Ferenc"
"http://hu.wikipedia.org/wiki/Szolga_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolga_Ferenc"
