"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalakukko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Lihapiirakka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Szórócukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Finn konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",826436
"http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",18759945
"http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Finn konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_konyhaművészet?oldid=18759945&ns=14"
