"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://www.w3.org/2000/01/rdf-schema#label","Johnson-doktrína"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_q0"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://dbpedia.org/ontology/wikiPageID",335653
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://dbpedia.org/ontology/wikiPageRevisionID",23567265
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://dbpedia.org/ontology/abstract","A Johnson-doktrína az Amerikai Egyesült Államok Lyndon B. Johnson elnök által meghirdetett külpolitikai alapelve volt a hidegháború idején, mely szerint az USA és az amerikai kontinens más államai nem engedhetik meg, hogy a nyugati félteke bármely országában kommunista kormány jöjjön létre. Johnson elnök 1965. május 2-án intézett rádiós és televíziós beszédet az USA polgáraihoz a Dominikai Köztársaságban folyó, április 28-án kezdődött amerikai katonai invázió állásáról. Ebben így fogalmazott: Johnson az amerikai külügyminiszterek január 22–31. között, az uruguay-i városában tartott találkozójának határozatát idézte. Az Amerika-közi Rendszer az (OAS), az és más szervezetek együttműködésének elnevezése. Beszédjében Johnson hivatkozott John F. Kennedy elnök egy kijelentésére is: „Minden irányításunk alá tartozó erőforrást fel kell használnunk ezen a féltekén, hogy megelőzzük egy másik Kuba létrehozását.”"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnson-doktrína?oldid=23567265&ns=0"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnson-doktrína"
"http://hu.wikipedia.org/wiki/Johnson-doktrína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnson-doktrína"
