"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/2000/01/rdf-schema#label","Kristīne Opolais"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_énekesek"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaénekesek"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_nők"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://dbpedia.org/ontology/wikiPageID",1715963
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://dbpedia.org/ontology/wikiPageRevisionID",23610379
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://dbpedia.org/ontology/abstract","Kristīne Opolais (Rēzekne, Lett SZSZK, Szovjetunió, 1979. november 12. –) lett opera-énekesnő (szoprán)."
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristīne_Opolais?oldid=23610379&ns=0"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://dbpedia.org/ontology/wikiPageLength",5845
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristīne_Opolais"
"http://hu.wikipedia.org/wiki/Kristīne_Opolais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristīne_Opolais"
