"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://www.w3.org/2000/01/rdf-schema#label","Határtalan régészet"
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_szakfolyóiratok"
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://dbpedia.org/ontology/wikiPageID",1519474
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://dbpedia.org/ontology/wikiPageRevisionID",21299765
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://eshop.posta.hu/storefront/hirlapok/informacio-tudomany-technika/hatartalan-regeszet/prodB042390.html"
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://reg-esz.blog.hu/2016/06/10/hatartalan_regeszet"
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://moramuzeum.hu/kategoriak/hatartalan-regeszet/"
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://dbpedia.org/ontology/abstract","A Határtalan régészet (Archeológiai magazin) című folyóirat a szegedi Móra Ferenc Múzeum 2016 májusa óta megjelenő (tudományos ismeretterjesztő, magazin jellegű) negyedéves periodikája. A lap főszerkesztője alapításától Felföldi Szabolcs régész."
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Határtalan_régészet?oldid=21299765&ns=0"
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Határtalan_régészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Határtalan_régészet"
"http://hu.wikipedia.org/wiki/Határtalan_régészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Határtalan_régészet"
