"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/2000/01/rdf-schema#label","Deanna Durbin"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mtsw"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://dbpedia.org/ontology/wikiPageID",1019556
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://dbpedia.org/ontology/wikiPageRevisionID",22240478
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/deanna_durbin-48918"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130507235155/http:/www.storyonline.hu/vilaghir/elhunyt_legjobban_fizetett_szineszno/41949/"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://dbpedia.org/ontology/abstract","Deanna Durbin, született Edna Mae Durbin (Winnipeg, Manitoba, 1921. december 4. – Neauphle-le-Château, Franciaország, 2013. április 20. körül) kanadai színésznő és énekesnő, az 1930-as és 1940-es évek hollywoodi filmjeinek egyik sztárja."
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deanna_Durbin?oldid=22240478&ns=0"
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://dbpedia.org/ontology/wikiPageLength",3111
"http://hu.dbpedia.org/resource/Deanna_Durbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deanna_Durbin"
"http://hu.wikipedia.org/wiki/Deanna_Durbin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deanna_Durbin"
