"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://www.w3.org/2000/01/rdf-schema#label","Appu és két fia"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g578_0"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_irodalom"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://dbpedia.org/ontology/wikiPageID",790794
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://dbpedia.org/ontology/wikiPageRevisionID",22428085
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=CeEZD-9L5ogC&lpg=PP1&ots=zXCFGr1zP-&dq=A%20dictionary%20of%20Ancient%20Near%20Eastern%20Mythology%20gwendolyn%20leick&hl=en&pg=PA11%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/544781"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epub.ub.uni-muenchen.de/6983/1/6983.pdf"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/hetkonk/hetkonk_abfrage.php%3Fc=360"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx200.htm"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Appu_és_két_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
