"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/2000/01/rdf-schema#label","Jurgis Kairys"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fpt0"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://dbpedia.org/ontology/wikiPageID",178098
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://dbpedia.org/ontology/wikiPageRevisionID",23740765
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jkairys.com"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yRqi6yGTn6k"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Air_Race_pilóták"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/kép","Jurgis Kayris in his SU-31, Air Show Bielsko-Biała  2.JPG"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/képaláírás","Jurgis Kairys Szu–31-es gépében 2009-ben"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/név","Jurgis Kairys"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krasznojarszk"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/weboldal","www.jkairys.com"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://hu.dbpedia.org/property/szakma","repülőmérnök, műrepülő"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://dbpedia.org/ontology/abstract","Jurgis Kairys (Krasznojarszk, 1952. május 6.) litván műrepülő, repülőgép tervező. A szibériai Krasznojarszkban született 1952-ben. Születése után röviddel a család visszaköltözött Litvániába. A repülés még gyermekként ragadta meg, a házuk közelében ugyanis egy repülőtér működött. 1970-ben fejezte be középiskolai tanulmányait, majd 1973-ban repülőgép-technikusi végzettséget szerzett. 1973-ban kezdett el műrepüléssel foglalkozni a kaunasi repülőklubban, akkor egy gépet repült. Tehetségének köszönhetően két évvel később, 1976-ban már a Litván SZSZK műrepülő csapatának a tagja, 1977-ben pedig bekerült a szovjet műrepülő válogatottba, és annak 1989-ig tagja volt. Első bajnoki címét 1981-ben szerezte, amikor megnyerte a műrepülő Európa-bajnokságot. 1982-ben pedig a műrepülő világbajnokságon nyert első helyezést. 1982-től kezdett el dolgozni a moszkvai Szuhoj Tervezőirodának is, ahol részt vett a később igen sikeres műrepülőgépnek bizonyult Szu–26 tervezésében, majd később a Szu–29 és kifejlesztésében. Ő maga is hosszú ideig a Szu–26-ost és a Szu–31-est repülte. Közben, 1980–1984 között a Leningrádi Polgári Légiközlekedési Akadémián tanult. A Szovjetunió felbomlása után hazatelepült Litvániába. Saját műrepülőgép tervezésébe kezdett, amelynél felhasználta a Szuhojnál szerzett tervezői, valamint saját több évtizedes műrepülő tapasztalatát. A neve kezdőbetűiből alkotott névre keresztelt műrepülőgép 2002 májusában Brnóban mutatkozott be először a nagy nyilvánosság előtt. Kairys nevéhez a nemzetközi versenyeken szerzett helyezéseken túl több jelentős esemény és eredmény is fűződik. Róla nevezték el az általa kitalált Kairys-gyűrű nevű műrepülő-elemet, és ő találta ki „kis hurok” névre keresztelt elemet is. 1996-ban Kaunasban a Nemunas folyón a víz fölött 7 m-es magasságban lévő híd alatt repült át, 1999-ben Vilnius mind a 10 Nerisen átívelő hídja alatt átrepült, majd 2000-ben Kaunasban háton repült át a híd alatt. Jurgis Kairys elsőként hajtotta végre a légcsavaros repülőgéppel. 1996 óta vesz részt a FAI World Grand Prix versenysorozatában. 1999–2000-ben és 2004–2005-ben a FAI műrepülő világkupa összetett bajnoka volt."
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurgis_Kairys?oldid=23740765&ns=0"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurgis_Kairys"
"http://hu.wikipedia.org/wiki/Jurgis_Kairys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurgis_Kairys"
