"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az 1928. évi nyári olimpia magyarországi résztvevőinek listája"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageID",105947
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22704553
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/abstract","Az 1928. évi nyári olimpiai játékokon a magyar csapat tagjaként 110 sportoló – 94 férfi és 16 nő – vett részt. Az olimpián szereplő tizenhat sportág, illetve szakág közül tizenkettőben indult magyarországi versenyző. A magyar csapat eredményeiről lásd: Magyarország az 1928. évi nyári olimpiai játékokon A magyar résztvevők száma az egyes sportágakban a következő volt: A következő táblázat ABC-rendben sorolja fel azokat a magyarországi sportolókat, akik az olimpián részt vettek."
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája?oldid=22704553&ns=0"
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageLength",22237
"http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája"
"http://hu.wikipedia.org/wiki/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1928._évi_nyári_olimpia_magyarországi_résztvevőinek_listája"
