"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Haydn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rohrau"
"http://hu.dbpedia.org/resource/Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Rohrau"
"http://hu.dbpedia.org/resource/Rohrau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/wikiPageID",1455872
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/wikiPageRevisionID",21900227
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerzeitung.at/themen_channel/wzkunstgriff/museum/40080_Kindertage-eines-genialen-Musikers.html"
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rohrau.at"
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haydngeburtshaus.at"
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-rohrau.at"
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801020056/http:/harrach.nwy.at/history_de.html"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/kép","Rohrau - Schloss Harrach .JPG"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/képaláírás","A rohraui kastély"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/terület",20.5
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/url","http://www.wienerzeitung.at/themen_channel/wzkunstgriff/museum/40080_Kindertage-eines-genialen-Musikers.html"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/float","left"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/land","AT"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/polgármester","Herbert Speckl"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/beschriftung","Sitze"
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/breite",0
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/sitze",19
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/spö",5
"http://hu.dbpedia.org/resource/Rohrau","http://hu.dbpedia.org/property/övp",14
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/abstract","Rohrau osztrák község Alsó-Ausztria tartomány Bruck an der Leitha-i járásában. Joseph Haydn, a világhírű zeneszerző és fivére, Michael Haydn szülőhelye."
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Rohrau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rohrau?oldid=21900227&ns=0"
"http://hu.dbpedia.org/resource/Rohrau","http://dbpedia.org/ontology/wikiPageLength",3958
"http://hu.dbpedia.org/resource/Rohrau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rohrau"
"http://hu.wikipedia.org/wiki/Rohrau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rohrau"
