"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_in_One_Voice","http://hu.dbpedia.org/property/jelenlegi","http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Hits (Bonnie Tyler)"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dszksm"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://dbpedia.org/ontology/wikiPageID",302982
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://dbpedia.org/ontology/wikiPageRevisionID",21163490
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-greatest-hits-sanctuary-r931681"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125343/http:/indavideo.hu/video/Bonnie_Tyler_-_Tyre_Track_And_Broken_Hearts_Live_In_Royal_Albert_Hall_Celebration"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/cím","The Greatest Hits 2001"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/előző","All In One Voice"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/hossz",77
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/jelenlegi","The Greatest Hits 2001"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sanctuary_Records"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/kritikák","Allmusic:"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/következő","Heart & Soul / Heartstrings"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Greatest_Hits_(Bonnie_Tyler)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
