"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Flektáló nyelv"
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0152w0"
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtipológia"
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://dbpedia.org/ontology/wikiPageID",2270
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22800021
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=27"
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Lingva_tipologio"
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://dbpedia.org/ontology/abstract","A flektáló, hajlító vagy fúziós nyelvek azok a szintetikus nyelvek, amelyek a nyelvtani viszonyokat a szóalakok megváltoztatásával (flexióval) – ragozással, szóképzéssel, illetve a szótő változtatásával – képesek kifejezni. Szemben az agglutináló nyelvekkel, ahol az egyes viszonyokat kifejező morfémák egymás után, jól elkülöníthetően helyezkednek el (pl. magyar: egész|ség|ünk|re), és többnyire külön meg lehet feleltetni őket az egyes jelentéselemeknek, a flektáló nyelvekben csak korlátozott számú toldalék járulhat a szótőhöz, amelyek sokszor egybeolvadnak vele, nem bonthatóak fel további elemekre, és egyidejűleg több nyelvtani jelentést kódolnak (erre utal a fúziós nyelv megnevezés is). A spanyol canto – ’énekelek’ – igealak -o ragja például kifejezi egyben a kijelentő módot, jelen időt, egyes szám első személyt, valamint a folyamatos aspektust. A flektáló nyelvek tipikus példái az indoeurópai, valamint különösképpen az afroázsiai (régebben: sémi–hámi) nyelvek."
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flektáló_nyelv?oldid=22800021&ns=0"
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/Flektáló_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flektáló_nyelv"
"http://hu.wikipedia.org/wiki/Flektáló_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flektáló_nyelv"
"http://hu.dbpedia.org/resource/Flektáló_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flektáló_nyelv"
"http://hu.dbpedia.org/resource/Fuzionáló_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flektáló_nyelv"
"http://hu.dbpedia.org/resource/Fúzionáló_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flektáló_nyelv"
"http://hu.dbpedia.org/resource/Fúziós_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flektáló_nyelv"
"http://hu.dbpedia.org/resource/Hajlító_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flektáló_nyelv"
