"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok"
"http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok"
"http://hu.dbpedia.org/resource/CS_Oltchim_Râmnicu_Vâlcea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok"
"http://hu.dbpedia.org/resource/HCM_Baia_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok"
"http://hu.dbpedia.org/resource/HC_Minaur_Baia_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok","http://www.w3.org/2000/01/rdf-schema#label","Román kézilabdaklubok"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok","http://dbpedia.org/ontology/wikiPageID",331732
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok","http://dbpedia.org/ontology/wikiPageRevisionID",14581491
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_sportklubok"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok","http://www.w3.org/2004/02/skos/core#prefLabel","Román kézilabdaklubok"
"http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_kézilabdaklubok?oldid=14581491&ns=14"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_KC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok"
