"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://www.w3.org/2000/01/rdf-schema#label","Vörös méhbalzsam"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_j_q"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://dbpedia.org/ontology/wikiPageID",979153
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://dbpedia.org/ontology/wikiPageRevisionID",22475894
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/name","Vörös méhbalzsam"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/pag",176
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/subtit","A magyar és a tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/wikicommonscat","Monarda didyma"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/wikispecies","Monarda didyma"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/binomial","Monarda didyma"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Méhbalzsam"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/rangeMap","Monarda didyma in the USA.svg"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe az USA-ban"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/species","M. didyma"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://dbpedia.org/ontology/abstract","A vörös méhbalzsam, bíbor ápolka vagy bergamott (Monarda didyma) az árvacsalánfélék (Lamiaceae) családjának méhbalzsam (Monarda) nemzetségébe sorolt növényfaj. Nevét spanyol fizikus, botanikus az amerikai flóra 16. századi krónikásának köszönheti."
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_méhbalzsam?oldid=22475894&ns=0"
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://dbpedia.org/ontology/wikiPageLength",4030
"http://hu.dbpedia.org/resource/Vörös_méhbalzsam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_méhbalzsam"
"http://hu.dbpedia.org/resource/Bíbor_ápolka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_méhbalzsam"
"http://hu.dbpedia.org/resource/Monarda_didyma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_méhbalzsam"
"http://hu.wikipedia.org/wiki/Vörös_méhbalzsam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_méhbalzsam"
