"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Navetta Murano vízibusz (Velence)"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",422314
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22334896
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511233012/http:/www.turismovenezia.it/"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellovenezia.com/"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",2000
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműfajta","vízibusz"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműtípus","motoscafo"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/megjegyzés","Csak turistaszezonban közlekedett"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/megszüntetve",2000
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/megállószám",4
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/menetidő",15
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Giracittà"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév","Navetta Murano"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","Fondamente Nove"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","Murano, Fondamente Venier"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://dbpedia.org/ontology/abstract","A velencei Navetta Murano jelzésű vízibusz a Fondamente Nove és Murano között közlekedett. A viszonylatot az ACTV üzemeltette."
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navetta_Murano_vízibusz_(Velence)?oldid=22334896&ns=0"
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageLength",2623
"http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navetta_Murano_vízibusz_(Velence)"
"http://hu.wikipedia.org/wiki/Navetta_Murano_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navetta_Murano_vízibusz_(Velence)"
