"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Baseball_Kanadában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Baseball_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Baseball országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1359745
"http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17143772
"http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baseball"
"http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Baseball_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baseball_országok_szerint?oldid=17143772&ns=14"
