"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bentres-sztélé","http://hu.dbpedia.org/property/írás","http://hu.dbpedia.org/resource/Hieroglif_írás"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Hieroglif_írás"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://www.w3.org/2000/01/rdf-schema#label","Hieroglif írás"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rppw"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://dbpedia.org/ontology/wikiPageID",698589
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://dbpedia.org/ontology/wikiPageRevisionID",23686594
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/alkotó","több egymástól független"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/kép","Egypt Hieroglyphe4.jpg"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/képaláírás","(Egyiptomi írás a görög-római kor Egyiptomából)"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/név","Hieroglif írás"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://hu.dbpedia.org/property/típus","Logografikus,"
