"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1991-ben bemutatott dél-koreai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1106403
"http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22972478
"http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1991-ben bemutatott dél-koreai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok?oldid=22972478&ns=14"
