"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/2000/01/rdf-schema#label","Éósz"
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vd6"
"http://hu.dbpedia.org/resource/Éósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Éósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Éósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Éósz","http://dbpedia.org/ontology/wikiPageID",33276
"http://hu.dbpedia.org/resource/Éósz","http://dbpedia.org/ontology/wikiPageRevisionID",21286601
"http://hu.dbpedia.org/resource/Éósz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/E.htm%23%C3%A9osz1"
"http://hu.dbpedia.org/resource/Éósz","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.xfree.hu/myblog.tvn%3FSID=&pid=34667&n=schuro&blog_cim=%C9%F3sz%20a%20hajnal%20istenn%F5je"
"http://hu.dbpedia.org/resource/Éósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Éósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Éósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Éósz","http://dbpedia.org/ontology/abstract","Éósz (Ἠώς vagy Ἕως = Eósz, a rómaiaknál Aurora) a hajnal istennője a görög mitológiában. Hüperión titán és Theia leánya. A napisten Héliosz és a holdistennő Szeléné testvére. Rózsás ujjaiban kulcsokat tartott, amelyekkel kinyitotta az égbolt kapuját, hogy ott kiengedje a nap fogatát, Hélioszt. Őt magát is gyakran ábrázolták az égbolton átrohanó fogatában. Éósznak sok szerelmi ügye volt, ami miatt gyakran kellett szenvednie. Arész istennel is többször együtt hált, amivel kiváltotta Aphrodité haragját. A szépség istennője büntetésül azt rótta Éószra, hogy örökké halandókba legyen szerelmes. Még Aphrodité átka előtt szeretett bele , akitől négy gyermeke, a négy égtáj szelei születtek: Boreasz, Eurosz, Zephürosz és Nótusz. Később Óriónba, Kephaloszba és Tithónoszba is beleszeretett. Ez utóbbitól született Memnón nevű fia, aki hamarosan meghalt, nagy bánatot okozva édesanyjának."
"http://hu.dbpedia.org/resource/Éósz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éósz?oldid=21286601&ns=0"
"http://hu.dbpedia.org/resource/Éósz","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Éósz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éósz"
"http://hu.dbpedia.org/resource/Eósz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éósz"
"http://hu.dbpedia.org/resource/Éosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éósz"
"http://hu.wikipedia.org/wiki/Éósz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éósz"
