"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/2000/01/rdf-schema#label","Vère"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw445"
"http://hu.dbpedia.org/resource/Vère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Vère","http://dbpedia.org/ontology/wikiPageID",84360
"http://hu.dbpedia.org/resource/Vère","http://dbpedia.org/ontology/wikiPageRevisionID",21327113
"http://hu.dbpedia.org/resource/Vère","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O57-0400"
"http://hu.dbpedia.org/resource/Vère","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vère","http://xmlns.com/foaf/0.1/name","Vère"
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/hossz",53.2
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/kép","Chateaux bruniquel SE.jpg"
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/képaláírás","Bruniquel vára az Aveyron és a Vère összefolyásánál"
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/név","Vère"
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/terület",324
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/forrásszint",300
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Aveyron_(folyó)"
"http://hu.dbpedia.org/resource/Vère","http://hu.dbpedia.org/property/vízhozam",2.15
"http://hu.dbpedia.org/resource/Vère","http://dbpedia.org/ontology/abstract","A Vère folyó Franciaország területén az Aveyron bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Vère","http://dbpedia.org/ontology/percentageOfAreaWater",2.15
"http://hu.dbpedia.org/resource/Vère","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Aveyron_(folyó)"
"http://hu.dbpedia.org/resource/Vère","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Vère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vère?oldid=21327113&ns=0"
"http://hu.dbpedia.org/resource/Vère","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Vère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vère"
"http://hu.dbpedia.org/resource/Vere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vère"
"http://hu.dbpedia.org/resource/Vére","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vère"
"http://hu.wikipedia.org/wiki/Vère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vère"
