"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Day_at_the_Races","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Long_Away"
"http://hu.dbpedia.org/resource/A_Day_at_the_Races","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Long_Away"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/2000/01/rdf-schema#label","Long Away"
"http://hu.dbpedia.org/resource/Long_Away","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csbcl"
"http://hu.dbpedia.org/resource/Long_Away","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Long_Away","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_kislemezei"
"http://hu.dbpedia.org/resource/Long_Away","http://dbpedia.org/ontology/wikiPageID",120136
"http://hu.dbpedia.org/resource/Long_Away","http://dbpedia.org/ontology/wikiPageRevisionID",23523456
"http://hu.dbpedia.org/resource/Long_Away","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/a-day-at-the-races/long-away.html"
"http://hu.dbpedia.org/resource/Long_Away","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817224115/http:/www.queenwords.com/lyrics/songs/sng05_03.shtml"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Day_at_the_Races"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Day_at_the_Races"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/A_Day_at_the_Races"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/borító","Queen - long away.jpg"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/cím","Long Away"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/előző","Teo Torriatte"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/felvételek","The Manor, Wessex Sound Studios és Sarm East Studios, London, Anglia"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/hossz","213.0"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/jelenlegi","Long Away"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/következő","Queen’s First EP"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/producer","Queen"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Long_Away","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Brian_May"
