"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Lajos (polgármester)"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tállyaiak"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_polgármesterei"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://dbpedia.org/ontology/wikiPageID",548805
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://dbpedia.org/ontology/wikiPageRevisionID",20954045
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 2"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/isbn",9630297604
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/kiadó","Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/oldal",131
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/oldal",22
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Miskolc_Címer.svg"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(polgármester)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Miskolc_polgármestereinek_listája"
