"subject","predicate","object"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://www.w3.org/2000/01/rdf-schema#label","Energetikai tanúsítvány"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energia"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://dbpedia.org/ontology/wikiPageID",868007
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23712433
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://entan.e-epites.hu"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://dbpedia.org/ontology/abstract","Az energetikai tanúsítvány (vagy e-zöldkártya): „...igazoló okirat, amely az épületnek vagy önálló rendeltetési egységnek az e törvény felhatalmazása alapján kiadott jogszabály szerinti számítási módszerrel meghatározott energetikai teljesítőképességét tartalmazza.” Az energetikai tanúsítvány egy eszköz, amely a lakás energetikai tulajdonságairól tájékoztat, valamint javaslatot tesz az energia megtakarítás lehetőségeire"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Energetikai_tanúsítvány?oldid=23712433&ns=0"
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://dbpedia.org/ontology/wikiPageLength",19218
"http://hu.dbpedia.org/resource/Energetikai_tanúsítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Energetikai_tanúsítvány"
"http://hu.dbpedia.org/resource/Energiatanúsítvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Energetikai_tanúsítvány"
"http://hu.wikipedia.org/wiki/Energetikai_tanúsítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Energetikai_tanúsítvány"
