"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varikap_dióda","http://www.w3.org/2000/01/rdf-schema#label","Varikap dióda"
"http://hu.dbpedia.org/resource/Varikap_dióda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp5t"
"http://hu.dbpedia.org/resource/Varikap_dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Varikap_dióda","http://dbpedia.org/ontology/wikiPageID",951365
"http://hu.dbpedia.org/resource/Varikap_dióda","http://dbpedia.org/ontology/wikiPageRevisionID",20616485
"http://hu.dbpedia.org/resource/Varikap_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919000929/http:/wiki.ham.hu/index.php/Kapacit%C3%A1s_di%C3%B3da"
"http://hu.dbpedia.org/resource/Varikap_dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varikap_dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Varikap_dióda","http://dbpedia.org/ontology/abstract","A varikap dióda olyan változtatható kapacitású dióda, aminek a kivezetéseire kapcsolt feszültséggel változtatható a kapacitása."
"http://hu.dbpedia.org/resource/Varikap_dióda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varikap_dióda?oldid=20616485&ns=0"
"http://hu.dbpedia.org/resource/Varikap_dióda","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Varikap_dióda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varikap_dióda"
"http://hu.dbpedia.org/resource/Varicap_dióda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varikap_dióda"
"http://hu.wikipedia.org/wiki/Varikap_dióda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varikap_dióda"
