"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_Földrajzi_és_Statisztikai_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Brazília_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Carandiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Brazília közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://dbpedia.org/ontology/wikiPageID",437645
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620912
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_közigazgatása?oldid=14620912&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brazília_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
