"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/2000/01/rdf-schema#label","Tóth A. Tamás"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/wikiPageID",714889
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23823960
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://novella.jcdecaux.hu/hu/novella_szavazas/novella-563.html"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holnapmagazin.hu/"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://jcdecauxnovella.blog.hu/page/3"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/név","Tóth A. Tamás"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/url","http://novella.jcdecaux.hu/hu/novella_szavazas/novella-563.html"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/abstract","Tóth Tamás Antal (Miskolc, 1960. augusztus 30. –) jogász, író, költő."
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_A._Tamás?oldid=23823960&ns=0"
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/Tóth_A._Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_A._Tamás"
