"subject","predicate","object"
"http://hu.dbpedia.org/resource/IZombie","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Rob_Thomas"
"http://hu.dbpedia.org/resource/Matchbox_Twenty","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rob_Thomas"
"http://hu.dbpedia.org/resource/Matchbox_Twenty","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rob_Thomas"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Rob Thomas"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s2wq"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://dbpedia.org/ontology/wikiPageID",149026
"http://hu.dbpedia.org/resource/Rob_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",23899115
"http://hu.dbpedia.org/resource/Rob_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.yahoo.com/ar-298072---Rob-Thomas"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118165444/http:/robthomas.lap.hu/"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matchboxtwenty.atw.hu"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robthomasmusic.com"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319203255/http:/music.aol.com/artist/rob-thomas/146583/main"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://xmlns.com/foaf/0.1/name","Rob Thomas"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Rob_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
