"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilokáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Edgar_Cayce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Egely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Ganzfeld-vizsgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Gömbvillám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Harasztosi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/José_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://www.w3.org/2000/01/rdf-schema#label","Parapszichológia"
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://dbpedia.org/ontology/wikiPageID",278393
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",13467458
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_elméleti_irányzatok"
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://www.w3.org/2004/02/skos/core#prefLabel","Parapszichológia"
"http://hu.dbpedia.org/resource/Kategória:Parapszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Parapszichológia?oldid=13467458&ns=14"
"http://hu.dbpedia.org/resource/Kísértet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Magyar_Para-Kutatási_Tudományos_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Médium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Okkultizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Parafenomén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Parapszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Poltergeist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Spontán_emberi_öngyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Susan_Blackmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Szenzoros_szivárgás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Telekinézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Telepátia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Természetfeletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Tisztánlátás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Xenoglosszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
