"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://www.w3.org/2000/01/rdf-schema#label","Honda Szeidzsi"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://dbpedia.org/ontology/wikiPageID",1522316
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://dbpedia.org/ontology/wikiPageRevisionID",19435921
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=193704/index.html"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/név","Honda Szeidzsi"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/teljesNév","Honda Szeidzsi"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Thespakusatsu_Gunma"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Honda_Szeidzsi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
