"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://www.w3.org/2000/01/rdf-schema#label","Pátrovics Géza"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelők"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://dbpedia.org/ontology/wikiPageID",1031037
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23161200
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeb/sulyemeles/20090124-patrovics-geza-a-sulyemelok-uj-szovetsegi-kapitanya.html"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolorline.hu/hirek/kazincbarcika/2020-10-20/ujabb-aranyermet-szerzett-patrovics-geza"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolorline.hu/uploads/magazin/pdf/K7_19_191.pdf"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/news.php%3Fextend.58730.7"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsodsport.hu/szovetsegek/sulyemelo/763-masters-europa-kupan-jartak-a-kazincbarcikai-sulyemelok"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528193743/http:/kvse.sport.hu/sulyemelo_tort.pdf"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528191627/http:/kvse.sport.hu/1974-92.pdf"
