"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rappottenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rappottenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rappottenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rappottenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rappottenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rappottenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rappottenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rappottenstein","http://www.w3.org/2000/01/rdf-schema#label","Rappottenstein"
"http://hu.dbpedia.org/resource/Rappottenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/wikiPageID",1403148
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22214644
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rappottenstein.at"
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gedaechtnisdeslandes.at/orte/action/show/controller/Ort/ort/rappottenstein.html"
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=32521&gemnam=Rappottenstein"
"http://hu.dbpedia.org/resource/Rappottenstein","http://xmlns.com/foaf/0.1/name","Rappottenstein"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/kép","Rappottenstein castle, entry.jpg"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/képaláírás","Rappottenstein vára"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/név","Rappottenstein"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/terület",65.74
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/weboldal","www.rappottenstein.at"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/irányítószám",3911
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/körzethívószám",2828
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/rendszám","ZT"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Rappottenstein","http://hu.dbpedia.org/property/tszf",671
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/abstract","Rappottenstein osztrák mezőváros Alsó-Ausztria Zwettli járásában. 2019 januárjában 1718 lakosa volt."
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/areaCode","02828"
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/postalCode","3911, 3920"
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Rappottenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rappottenstein?oldid=22214644&ns=0"
"http://hu.dbpedia.org/resource/Rappottenstein","http://dbpedia.org/ontology/wikiPageLength",4959
