"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://www.w3.org/2000/01/rdf-schema#label","Anyák gyöngye"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://dbpedia.org/ontology/wikiPageID",1436971
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://dbpedia.org/ontology/wikiPageRevisionID",23863128
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/mom/"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/alkotó","Eddie Gorodetsky"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/alkotó","Chuck Lorre"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/alkotó","Gemma Baker"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/cím","Anyák gyöngye"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/epizódlista","Az Anyák gyöngye epizódjainak listája"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/epizódokSzáma",170
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetiCím","Mom"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/executiveProducer","Eddie Gorodetsky"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/executiveProducer","Nick Bakay"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/executiveProducer","Chuck Lorre"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/főcím","""Nyitány"" a Ruszlán és Ludmillából"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/főcímzeneszerző","Mikhail Glinka"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Faris"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/főszereplő","Allison Janney"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/gyártó","Chuck Lorre Productions"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/játékidő",18
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_II_(Magyarország)"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/nyelv","angol
                  + magyar szinkron"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szín","#855CFF"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szín","#FF5C90"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szín","#3198FF"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szín","#FFD700"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szín","#F9E843"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szín","#FF6600"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szín","#FAF0BE"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szín","#B19310"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/utolsóSugárzás",2021
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/évadokSzáma",8
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetiadó1hossz",8
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetibemutató",2018
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetibemutató",2019
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetibemutató",2016
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetibemutató",2014
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetibemutató",2013
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetibemutató","--11-05"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetibemutató","--11-02"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetizáró",2016
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetizáró",2017
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetizáró",2018
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetizáró",2019
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetizáró",2020
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetizáró",2021
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetizáró",2014
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/eredetizáró",2015
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/RTL_II__(Magyarország)"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyaradó1hossz",5
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarbemutató","--11-25"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarbemutató",2018
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarbemutató",2016
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarbemutató",2017
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarzáró","--12-29"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarzáró",2017
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarzáró",2018
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/magyarzáró","--11-24"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/részekszáma",18
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/részekszáma",20
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/részekszáma",22
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szakaszcím","Hetedik évad"
"http://hu.dbpedia.org/resource/Anyák_gyöngye","http://hu.dbpedia.org/property/szakaszcím","Harmadik évad"
