"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://www.w3.org/2000/01/rdf-schema#label","Swainson-tukán"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083g82"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramphastos"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://dbpedia.org/ontology/wikiPageID",231781
"http://hu.dbpedia.org/resource/Swainson-tukán","http://dbpedia.org/ontology/wikiPageRevisionID",22476795
"http://hu.dbpedia.org/resource/Swainson-tukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Ramphastos+swainsonii&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Swainson-tukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Swainson-tukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
