"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/2000/01/rdf-schema#label","Sophie Dee"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyp2_"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_nők"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://dbpedia.org/ontology/wikiPageID",833359
"http://hu.dbpedia.org/resource/Sophie_Dee","http://dbpedia.org/ontology/wikiPageRevisionID",23588142
"http://hu.dbpedia.org/resource/Sophie_Dee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgafd.co.uk/actresses/details.php/id/s0321/gender=f"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://xmlns.com/foaf/0.1/nick","Sophie D, Sophie, Mary Beth, Kirsty Hill"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://hu.dbpedia.org/property/házastárs","Lee Bang"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://hu.dbpedia.org/property/imdb",1942808
"http://hu.dbpedia.org/resource/Sophie_Dee","http://hu.dbpedia.org/property/kép","Sophie Dee AEE 2013.jpg"
"http://hu.dbpedia.org/resource/Sophie_Dee","http://hu.dbpedia.org/property/név","Sophie Dee"
