"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reszege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reszege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reszege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reszege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reszege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reszege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reszege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reszege","http://www.w3.org/2000/01/rdf-schema#label","Reszege"
"http://hu.dbpedia.org/resource/Reszege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Reszege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Reszege","http://dbpedia.org/ontology/wikiPageID",414205
"http://hu.dbpedia.org/resource/Reszege","http://dbpedia.org/ontology/wikiPageRevisionID",21671353
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/magyarNév","Reszege"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/magyarLakosság",73
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/románNév","Resighea"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Reszege","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Piskolt"
"http://hu.dbpedia.org/resource/Reszege","http://dbpedia.org/ontology/abstract","Reszege település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Reszege","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Reszege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reszege?oldid=21671353&ns=0"
"http://hu.dbpedia.org/resource/Reszege","http://dbpedia.org/ontology/wikiPageLength",3501
"http://hu.dbpedia.org/resource/Reszege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reszege"
"http://hu.wikipedia.org/wiki/Reszege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reszege"
