"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://www.w3.org/2000/01/rdf-schema#label","Willebrord Snel van Royen"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_oktatói"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leideniek"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_matematikusok"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://dbpedia.org/ontology/wikiPageID",1413471
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://dbpedia.org/ontology/wikiPageRevisionID",23733315
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=SQXcpvjcJBUC&lpg=PP1&client=firefox-a&pg=PA69%23v=onepage&q=&f=false"
