"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panphagia","http://www.w3.org/2000/01/rdf-schema#label","Panphagia"
"http://hu.dbpedia.org/resource/Panphagia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3z8l"
"http://hu.dbpedia.org/resource/Panphagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Panphagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
"http://hu.dbpedia.org/resource/Panphagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Panphagia","http://dbpedia.org/ontology/wikiPageID",858791
"http://hu.dbpedia.org/resource/Panphagia","http://dbpedia.org/ontology/wikiPageRevisionID",22880196
"http://hu.dbpedia.org/resource/Panphagia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0004397%7Cformat=pdf%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Panphagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Panphagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Panphagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Panphagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Panphagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panphagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
