"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolszász_krónika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Krónika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Krónika (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",470921
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23090401
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/"
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenkor.net/main.php%3Fdisp=disp&ID=1834"
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krónika_(egyértelműsítő_lap)?oldid=23090401&ns=0"
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",652
"http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krónika_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Krónika_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)"
