"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Balogh_Beatrix"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Balogh_Beatrix"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/2000/01/rdf-schema#label","Balogh Beatrix"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrj2z"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_sportolók"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://dbpedia.org/ontology/wikiPageID",253909
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://dbpedia.org/ontology/wikiPageRevisionID",22316130
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105171539/http:/www.sports-reference.com/olympics/athletes/ba/beatrix-balogh-1.html"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424183429/http:/kezilabdaeredmenyek.hu/player.php%3Fid=2444%7Carchivedate=2013-04-24"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=2444%7Ctitle=Balogh"
