"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_331-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Zagyvarékas megállóhely"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://dbpedia.org/ontology/wikiPageID",1351511
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676240
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=zgyr"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://dbpedia.org/ontology/abstract","Zagyvarékas megállóhely egy Jász-Nagykun-Szolnok megyei vasútállomás, Zagyvarékas településen, melyet Zagyvarékas önkormányzata üzemeltet. Közúti megközelítését a 32-es főútból kiágazó 31 331-es út biztosítja."
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zagyvarékas_megállóhely?oldid=22676240&ns=0"
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zagyvarékas_megállóhely"
"http://hu.wikipedia.org/wiki/Zagyvarékas_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zagyvarékas_megállóhely"
