"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendégkönyv","http://www.w3.org/2000/01/rdf-schema#label","Vendégkönyv"
"http://hu.dbpedia.org/resource/Vendégkönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x5hf"
"http://hu.dbpedia.org/resource/Vendégkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Vendégkönyv","http://dbpedia.org/ontology/wikiPageID",303724
"http://hu.dbpedia.org/resource/Vendégkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",20617136
"http://hu.dbpedia.org/resource/Vendégkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309192436/http:/www.freeguestbooks.org/"
"http://hu.dbpedia.org/resource/Vendégkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://vendegkonyv.eu/"
"http://hu.dbpedia.org/resource/Vendégkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://vendegkonyv.lap.hu/"
"http://hu.dbpedia.org/resource/Vendégkönyv","http://dbpedia.org/ontology/abstract","A vendégkönyv olyan könyv, amely lehetővé teszi a látogatók számára, hogy nyilvános hozzászólásokat hagyjanak. Különösen szállodák és múzeumok alkalmazzák. Az internetes honlapokon a vendégkönyv ugyanezt a célt szolgáló ."
"http://hu.dbpedia.org/resource/Vendégkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vendégkönyv?oldid=20617136&ns=0"
"http://hu.dbpedia.org/resource/Vendégkönyv","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/Vendégkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vendégkönyv"
"http://hu.wikipedia.org/wiki/Vendégkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vendégkönyv"
