"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huso","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Viza"
"http://hu.dbpedia.org/resource/Viza","http://www.w3.org/2000/01/rdf-schema#label","Viza"
"http://hu.dbpedia.org/resource/Viza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tm6f"
"http://hu.dbpedia.org/resource/Viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageID",69722
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageRevisionID",23802176
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id15453/"
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/994822"
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307112442/http:/vizafogo.blog.hu/"
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525114610/http:/www.arkive.org/beluga/huso-huso/"
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120721090228/http:/www.caspianenvironment.org/biodb/eng/fishes/Huso%20huso/main.htm%23"
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/fex.page:2010-10-12_Visszater_a_viza_3.xhtml"
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714100604/http:/www.eol.org/pages/994822"
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caspianenvironment.org/biodb/eng/fishes/Huso%20huso/main.htm"
"http://hu.dbpedia.org/resource/Viza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101015225413/http:/www.magyarszo.com/fex.page:2010-10-12_Visszater_a_viza_3.xhtml"
