"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Aszturleóni_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Francia_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Frankoprovanszál_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Galiciai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Katalán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Nyugati újlatin nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageID",178866
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",23573833
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Lenguas_ítalo-occidentales_(subgrupo_occidental)"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://dbpedia.org/ontology/abstract","A nyugati újlatin nyelvek az újlatin nyelvek legnépesebb ágát alkotják. Idetartoznak az Észak-Olaszországban (a La Spezia–Rimini városokat vonalától északra fekvő területeken) és Svájc területén beszélt galloitáliai és rétoromán dialektusok, Franciaország és az Ibériai-félsziget újlatin nyelvei, illetve nyelvtani–hangtani tulajdonságaik alapján idesorolandó a szárd nyelv is."
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_újlatin_nyelvek?oldid=23573833&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageLength",3267
"http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Okcitán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Piemonti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Portugál_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
